,Width##LENGTH##INCHES,Height##LENGTH##INCHES,Grid Type##OTHER##,Grid##OTHER##
No Grid,60,48,Face_Based_Mullion_ 401 : BPRL,0
Brittany_Prairie 6-Lites,60,48,Face_Based_Mullion_ 401 : BPRL,1
Brittany_Prairie 9-Lites,60,48,Face_Based_Mullion_ 401 : BP,1
4 Lites,30,30,Face_Based_Mullion_ 401 : 1C2R,1
6 Lites,30,42,Face_Based_Mullion_ 401 : 1C3R,1
8 Lites 2C4R,30,60,Face_Based_Mullion_ 401 : 1C4R,1
8 Lites 4C2R,60,30,Face_Based_Mullion_ 401 : 2C2R,1
12 Lites 4C3R,60,42,Face_Based_Mullion_ 401 : 2C3R,1
16 Lites,60,60,Face_Based_Mullion_ 401 : 2C4R,1
12 Lites 6C2R,72,30,Face_Based_Mullion_ 401 : 3C2R,1
18 Lites,72,42,Face_Based_Mullion_ 401 : 3C3R,1
24 Lites,72,60,Face_Based_Mullion_ 401 : 3C4R,1
